Country;1960;1961;1962;1963;1964;1965;1966;1967;1968;1969;1970;1971;1972;1973;1974;1975;1976;1977;1978;1979;1980;1981;1982;1983;1984;1985;1986;1987;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;
KG;4.5609;4.7035;4.9365;5.2941;5.6303;5.9726;6.3074;6.5954;6.7807;7.0616;7.4275;7.8834;8.2958;8.6478;8.9788;9.4398;9.804;10.1382;10.4869;10.5742;10.991;10.7834;10.9873;11.1448;11.2451;12.1275;12.1606;12.6729;13.0212;12.7485;11.9529;11.5209;10.8528;8.299;6.0456;4.4334;5.5839;5.4777;5.8184;4.558;4.525;3.7776;4.8438;5.3238;5.6939;5.2285;5.1406;5.8661;5.6755;6.4743;6.3937;6.6768;6.484;6.4875;
LA;0.080608;0.11358;0.1319;0.14656;0.17221;0.17954;0.2345;0.31877;0.16854;0.31877;0.57158;0.42136;0.48731;0.51662;0.29312;0.25282;0.2235;0.23083;0.23083;0.2235;0.18686;0.15022;0.15755;0.17954;0.1832;0.20152;0.20885;0.20885;0.20885;0.2345;0.2345;0.25282;0.27846;0.27846;0.30045;0.37739;0.50563;0.63754;0.71814;0.9563;0.97096;0.90134;1.1761;1.1285;1.4216;1.4326;1.5792;1.6671;1.7404;1.81;1.8723;1.9612;1.9944;2.0285;
LV;5.6849;5.8627;6.1531;6.5988;7.0179;7.4446;7.8619;8.2208;8.4518;8.802;9.258;9.8263;10.3404;10.7791;11.1917;11.7663;12.2202;12.6368;13.0715;13.1803;13.6998;13.441;13.6951;13.8915;14.0165;15.1164;15.1577;15.7963;16.2304;15.8904;14.8987;14.3603;13.5275;12.0985;11.3071;9.6327;9.4861;8.3576;8.0645;6.8224;6.2361;6.848;6.6465;7.0825;7.1265;7.1704;7.5772;7.9216;7.5845;6.8187;7.6101;7.7666;7.581;7.3888;
LB;2.5465;2.6491;2.8249;3.0008;3.261;3.3013;3.5761;3.5101;3.6274;4.2466;3.9022;5.3128;5.7085;7.1558;7.2144;6.4267;6.1189;5.5656;5.7085;6.1482;6.1738;6.346;6.1079;7.3133;7.0459;8.0498;7.753;7.9582;7.6504;8.0425;9.0904;9.4898;11.3474;11.6479;12.7324;13.6081;13.7876;15.6343;16.1656;16.5869;15.3412;16.1949;16.0263;18.2064;16.8214;16.2315;14.4875;14.9601;16.6419;20.8995;20.3865;20.7304;21.6686;21.8701;
LS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.007328;0.01832;0.025648;0.01832;0.017339;0.018378;0.01917;
LR;0.16488;0.16122;0.25282;0.35541;0.48365;0.55693;0.61189;0.61189;0.88302;1.2714;1.4509;1.5242;1.5059;1.4803;1.7221;1.4839;1.4766;1.4729;1.5059;1.9456;2.0408;1.9383;0.6009;0.71082;0.69982;0.72181;0.72914;0.76578;0.81707;0.66685;0.48365;0.28579;0.28946;0.32243;0.31877;0.33342;0.34442;0.35541;0.38838;0.4067;0.43602;0.50197;0.50197;0.53128;0.62654;0.74013;0.75845;0.67784;0.57525;0.52762;0.79875;0.76185;0.81813;0.85124;
LY;0.6925;1.1945;1.0479;1.4619;0.66318;1.0149;2.6271;18.4922;30.1144;35.5225;32.3055;21.6286;15.2203;14.5754;9.3395;11.5709;17.9023;20.0897;21.2219;26.0107;26.8828;28.788;30.7373;30.3892;28.6012;31.3932;34.0312;32.54;36.3689;37.2922;36.7499;42.8285;37.2299;38.9153;44.0962;45.9832;44.1219;44.939;45.4373;44.5836;47.0751;48.0607;47.7932;49.1269;50.3177;52.0654;53.7436;54.1649;60.3424;67.6191;58.9867;55.9161;58.1032;59.8096;
LT;9.3003;9.5911;10.0663;10.7955;11.481;12.1792;12.8619;13.449;13.8269;14.3998;15.1458;16.0755;16.9165;17.6343;18.3093;19.2493;19.9919;20.6735;21.3846;21.5625;22.4125;21.9891;22.4048;22.726;22.9306;24.73;24.7975;25.8422;26.5524;25.9962;24.3739;23.493;22.1306;17.4809;17.3454;16.1912;15.7186;15.3265;16.1839;13.6814;12.1901;12.9083;13.2014;12.9046;13.3186;13.9818;14.2823;15.125;15.103;12.5675;13.5495;13.9584;13.9526;12.9231;
LU;11.5086;11.5819;11.5416;11.439;12.2964;12.1938;11.6112;11.3511;12.2597;13.1831;13.7363;13.1904;13.4835;14.1577;14.3995;11.8347;11.8311;10.9187;11.8384;12.1132;11.0176;9.4201;8.8522;8.2843;8.9218;9.16;9.0024;8.6507;8.9218;9.651;9.9954;10.6036;10.556;10.7795;10.1823;8.31;8.4309;7.9326;7.35;7.6797;8.233;8.7936;9.4092;9.8965;11.2595;11.5343;11.3474;10.8601;10.7832;10.2409;10.8198;11.0558;10.7832;10.686;
MO;0.051296;0.069616;0.095264;0.10626;0.12824;0.1319;0.15022;0.16488;0.16854;0.16854;0.20518;0.22717;0.23083;0.2235;0.26747;0.29678;0.25282;0.30778;0.41403;0.41403;0.52762;0.53494;0.48365;0.6815;0.60456;0.7328;0.8757;0.97096;0.96363;1.0296;1.0332;1.0919;1.0845;1.1871;1.2824;1.2421;1.4143;1.4986;1.5645;1.5316;1.6341;1.6854;1.5242;1.5352;1.7257;1.8357;1.6305;1.4033;1.1908;1.3007;1.0296;1.1581;1.1903;1.1991;
MK;4.2119;4.4149;4.5304;5.0399;5.71;5.875;5.8216;5.8803;6.2892;6.5208;8.5214;9.1839;8.6078;10.2828;10.3278;10.7764;11.1227;10.8166;12.0875;13.1475;12.9283;14.0699;12.9261;13.9191;14.6787;14.9734;15.6377;15.5393;16.0824;16.0471;16.0343;11.3415;10.7685;10.3325;10.4607;10.8308;11.7321;10.6256;12.6152;11.7138;12.0546;11.9886;10.926;11.2998;11.1825;11.2705;10.9297;11.3694;11.8384;11.3987;10.8638;11.7054;10.909;11.0293;
MG;0.39938;0.35541;0.39571;0.46166;0.48365;0.55693;0.57891;0.84272;0.91234;0.85005;0.97096;1.0259;1.2861;1.0736;1.1871;1.6928;0.99294;0.84638;1.0186;1.1212;1.6122;1.0259;1.0113;0.66318;0.95997;1.0809;1.1761;1.3264;1.3264;0.9673;0.98562;1.0736;1.0442;1.0699;1.3154;1.3117;1.4106;1.7001;1.7367;1.9236;1.8723;1.7404;1.2348;1.7001;1.8064;1.7404;1.6818;1.8137;1.9419;1.821;2.0115;1.9093;2.0014;2.0771;
MW;0.43853;0.37345;0.36073;0.34682;0.32976;0.34808;0.42869;0.3664;0.38838;0.38106;0.45434;0.50197;0.54594;0.57158;0.5496;0.57891;0.58258;0.63754;0.67051;0.63754;0.71082;0.60456;0.59357;0.57525;0.55693;0.55693;0.55326;0.54594;0.54227;0.56426;0.61189;0.65952;0.65586;0.6925;0.71814;0.72914;0.71082;0.75845;0.82806;0.99661;0.90501;0.90501;0.88302;0.9563;0.97462;0.916;0.95264;0.95264;1.1542;1.0589;1.2384;1.197;1.2269;1.2681;
MY;4.2026;4.6863;4.7779;5.8294;7.4013;8.3832;9.8378;10.131;10.534;9.1417;14.59;16.6639;17.8986;17.4993;19.0345;19.4302;23.8746;22.5922;23.2188;27.2565;27.9746;30.7996;30.5468;37.9407;34.6688;36.2076;39.9523;40.729;42.6893;49.8414;56.5465;68.5351;75.2366;91.6476;93.934;121.0329;125.2722;124.7189;114.0933;107.8462;126.4996;136.6049;135.0184;160.1351;167.1956;177.2277;170.5079;205.14;213.0469;203.7147;216.6267;215.6573;224.7519;229.1991;
MV;;;;;;;;;;;;0.003664;0.003664;0.003664;0.003664;0.007328;0.010992;0.014656;0.021984;0.029312;0.043968;0.047632;0.047632;0.051296;0.058624;0.065952;0.080608;0.080608;0.095264;0.12458;0.15389;0.17221;0.25282;0.21618;0.21984;0.2748;0.31877;0.3664;0.33342;0.46533;0.4983;0.57525;0.68883;0.59723;0.77677;0.69982;0.88669;0.916;1.0076;1.0662;1.0736;1.2306;1.2469;1.2529;
ML;0.12091;0.11725;0.13923;0.17587;0.17587;0.19786;0.19053;0.2235;0.19786;0.16122;0.20152;0.22717;0.24549;0.26747;0.30411;0.34075;0.34075;0.41403;0.39571;0.42869;0.39205;0.39571;0.3664;0.4177;0.43602;0.4067;0.38106;0.35907;0.38472;0.4177;0.42136;0.43602;0.44334;0.45434;0.46166;0.46899;0.48731;0.52395;0.51662;0.53861;0.54227;0.54594;0.55326;0.53861;0.56426;0.56792;0.56792;0.57891;0.59357;0.61189;0.62288;0.58951;0.62486;0.65179;
MT;0.34075;0.29312;0.32976;0.41037;0.4983;0.47266;0.41403;0.52029;0.63754;0.65219;0.66318;0.65952;0.83906;0.80608;0.74379;0.66685;0.76211;0.80242;0.93432;0.90501;1.0223;1.1432;1.3117;0.99661;1.363;1.1981;1.4839;1.854;2.0115;2.1691;2.1764;2.0738;2.0408;2.6674;2.4366;2.1251;2.246;2.5208;2.1434;2.345;2.0628;2.4842;2.2973;2.5795;2.5721;2.6967;2.5721;2.7224;2.5575;2.4952;2.5868;2.5844;2.5424;2.577;
MH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.047632;0.051296;0.05496;0.062288;0.065952;0.065952;0.065952;0.065952;0.069616;0.065952;0.076944;0.080608;0.084272;0.084272;0.087936;0.084272;0.0916;0.098928;0.098928;0.10259;0.10259;0.1176;0.11916;0.11973;
MQ;0.16854;0.17221;0.17221;0.20885;0.2345;0.24549;0.27114;0.29678;0.30778;0.32976;0.36274;0.53494;0.7841;0.94898;1.0406;0.90134;0.85005;0.85371;0.72914;0.71082;0.78043;0.78776;0.90134;1.0259;1.4803;1.2091;1.3703;1.6415;1.7294;1.5206;2.0665;1.8467;2.0518;2.0225;2.0445;2.0482;2.0335;2.0408;2.0812;2.0921;2.1288;2.1215;2.0812;2.279;2.4036;2.4915;2.3779;2.1618;2.1398;2.2827;2.279;2.3036;2.3056;2.2785;
MR;0.03664;0.047632;0.062288;0.087936;0.11725;0.16122;0.17954;0.19786;0.2345;0.2748;0.42869;0.39938;0.44701;0.46899;0.48365;0.5093;0.51662;0.55693;0.58258;0.60456;0.63021;0.66318;0.88302;0.93432;0.8647;0.65586;0.37373;3.2829;3.228;2.8469;2.6637;2.748;2.9422;2.9605;3.1217;2.9825;2.9972;2.9972;1.1102;1.1981;1.2348;1.3484;1.4326;1.4729;1.6305;1.6744;1.6744;1.9126;2.0189;2.2094;2.2131;2.1081;2.2253;2.3134;
MU;0.17954;0.18686;0.25282;0.20885;0.30778;0.30411;0.2748;0.4983;0.63754;0.57158;0.4983;0.39571;0.68883;0.67784;0.6925;0.5899;0.61922;0.6412;0.63021;0.65952;0.5899;0.54227;0.50197;0.59723;0.62654;0.70715;0.79875;0.93066;0.85371;1.0516;1.4619;1.5206;1.7074;1.7734;1.6232;1.8283;1.9492;1.9969;2.1947;2.4659;2.7663;2.9642;2.9788;3.1437;3.1913;3.4075;3.7739;3.8838;3.9498;3.8619;4.1147;4.0061;4.0011;4.0888;
MX;63.0648;65.2522;63.7573;66.3074;74.218;75.1853;80.8645;90.0281;93.912;102.2036;113.9797;126.2358;132.351;144.1747;154.8809;164.3377;183.9878;192.6898;222.4671;240.6772;268.2341;284.2971;304.5883;278.2148;277.3978;288.2652;294.3181;307.1055;306.816;361.5818;314.1587;326.0777;328.2028;330.0641;347.6989;327.7704;340.5358;358.09;373.1051;381.536;381.2062;394.4772;390.9305;405.3007;410.4083;434.6896;441.4351;455.4718;471.0585;445.8722;443.311;462.0523;470.7328;465.8334;
FM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.076944;0.080608;0.11725;0.13557;0.17587;0.14656;0.14656;0.14656;0.11725;0.10259;0.098928;0.098928;0.098928;0.10259;0.1176;0.11916;0.11973;
MD;8.8061;9.0814;9.5313;10.2217;10.8708;11.5319;12.1783;12.7342;13.092;13.6345;14.3409;15.2211;16.0175;16.6971;17.3362;18.2263;18.9294;19.5748;20.2481;20.4166;21.2214;20.8204;21.2141;21.5182;21.7119;23.4157;23.4796;24.4688;25.1412;24.6146;23.0785;22.2444;20.9544;15.616;12.0802;11.1825;11.5123;7.0935;6.2654;4.4994;3.5101;3.7116;3.9828;4.2869;4.5507;4.8914;4.9904;4.6826;4.7705;4.5434;4.8511;5.0019;4.9417;4.832;
MN;1.2934;1.3923;1.9712;1.6012;2.0445;1.9566;1.9529;2.1508;2.4805;2.682;2.8469;3.0338;3.2793;3.4771;3.7483;4.0634;4.4005;4.9684;5.7781;6.2948;6.8737;6.6392;6.7564;6.9909;6.445;9.0208;9.6656;10.578;11.5856;10.5596;10.0357;12.1975;11.0689;9.3066;7.9545;7.9179;8.0352;7.7054;7.7017;7.5478;7.5002;7.8776;8.2806;8.0278;8.5444;8.6397;9.4898;10.0833;10.021;11.0433;11.5013;12.1162;12.305;12.5418;
ME;0.75236;0.78861;0.80926;0.90027;1.02;1.0494;1.0399;1.0504;1.1234;1.1648;1.5221;1.6405;1.5376;1.8368;1.8448;1.925;1.9868;1.9321;2.1591;2.3485;2.3093;2.5133;2.3089;2.4863;2.622;2.6746;2.7933;2.7757;2.8727;2.8664;2.8642;2.0259;1.9235;1.675;1.6294;1.7212;2.0136;2.1646;2.2777;1.5712;1.7453;1.8753;2.0049;2.1438;2.3424;2.2169;2.3816;2.2497;2.748;1.821;2.5795;2.7404;2.5986;2.6331;
MS;;;0.003664;0.003664;0.007328;0.003664;0.007328;0.007328;0.007328;0.007328;0.014656;0.014656;0.014656;0.014656;0.014656;0.010992;0.010992;0.025648;0.025648;0.025648;0.014656;0.01832;0.01832;0.021984;0.021984;0.025648;0.029312;0.029312;0.032976;0.032976;0.032976;0.032976;0.03664;0.03664;0.03664;0.043968;0.040304;0.047632;0.051296;0.047632;0.05496;0.058624;0.065952;0.069616;0.069616;0.069616;0.076944;0.076944;0.076944;0.076944;0.076944;0.077817;0.077888;0.076927;
MA;3.6384;3.7739;3.0778;3.9571;4.4188;4.2576;5.463;5.4117;5.6242;5.8221;7.2877;8.1964;8.0425;9.6327;11.1276;11.1019;11.5379;12.6921;13.0658;15.9457;15.9311;15.8431;17.0449;17.7814;17.7997;17.851;18.8659;20.1007;21.1596;22.9;23.5229;24.9555;26.0181;28.1945;29.6161;30.3489;31.1696;31.8365;32.0124;33.1262;33.8773;37.6842;38.2228;37.5304;43.2755;45.734;47.3865;50.2261;49.8927;49.5006;50.5669;49.7663;50.9183;52.2236;
MZ;1.8833;2.6308;1.9859;1.6598;2.1398;2.0042;2.1251;1.8723;2.7773;3.239;2.9825;3.6127;3.2976;3.5614;3.1474;2.8836;2.5575;2.7114;2.8726;2.6417;3.206;2.4879;2.5392;1.9749;1.5352;1.1468;0.98195;0.98195;1.0113;1.0406;1.0003;1.0259;1.0003;1.0772;1.0699;1.1102;1.0406;1.1248;1.1322;1.1871;1.3484;1.5792;1.5865;1.9163;1.9199;1.821;1.9786;2.3889;2.3376;2.5721;2.8799;2.8204;3.0595;3.1542;
MM;2.715;2.5904;2.8799;2.6344;2.8579;2.726;2.8066;3.6164;2.9275;3.2133;4.613;5.1003;4.8951;4.1073;4.6716;4.5837;4.8951;5.1699;5.1516;5.0966;5.5216;5.6352;5.5949;5.7708;6.5659;6.7051;6.7857;4.972;4.1147;4.4591;4.2722;4.177;4.8841;5.3384;6.2398;6.9543;7.2511;7.4929;8.0718;8.9621;10.0797;8.7167;9.2003;9.8378;12.4246;11.6039;12.6005;12.6261;9.0208;10.3838;8.9878;9.8716;10.2695;10.3747;
NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.025648;1.0149;1.1212;1.1505;1.319;1.6305;1.7477;1.7954;1.9053;1.6635;1.6415;2.0152;1.7587;1.8723;1.9602;2.3083;2.3266;2.4072;3.5761;3.1804;3.173;3.0257;3.1575;3.2764;
NR;;;;;0.029312;0.032976;0.032976;0.047632;0.047632;0.065952;0.065952;0.087936;0.076944;0.084272;0.098928;0.10259;0.10259;0.11358;0.11358;0.11358;0.12458;0.12458;0.12458;0.12458;0.12458;0.12458;0.16122;0.15755;0.15755;0.15755;0.15755;0.15389;0.1429;0.13923;0.1319;0.12824;0.12091;0.12091;0.11725;0.10992;0.10259;0.10259;0.098928;0.0916;0.087936;0.087936;0.076944;0.087936;0.087936;0.084272;0.084272;0.096597;0.09788;0.098351;
NP;0.080608;0.080608;0.087936;0.098928;0.15022;0.17954;0.19053;0.21251;0.25282;0.39938;0.22717;0.19786;0.26747;0.42136;0.42502;0.35174;0.28213;0.33709;0.32976;0.51296;0.54227;0.45434;0.44334;0.49464;0.70349;0.67784;0.70349;0.87203;0.99294;0.91234;0.63387;0.95997;1.33;1.4656;1.6964;2.0335;2.4842;2.781;2.2497;3.217;3.2316;3.4515;2.7077;2.9495;2.7663;3.239;2.6601;2.6967;3.0448;3.5028;3.7519;4.1689;4.2293;4.2669;
NL;73.4449;75.8265;83.29;91.153;96.7882;100.4156;103.5703;106.6957;113.4594;115.8154;141.8188;140.7599;157.6656;165.5102;160.3147;152.8951;169.5443;164.1435;170.409;187.6591;177.3632;164.8214;134.2123;138.1438;144.9368;147.8277;144.9772;152.4444;146.7945;162.9674;163.3484;163.9493;160.2084;165.5212;165.6714;165.9096;178.9388;171.2554;168.2692;162.8941;165.2281;167.137;172.2227;174.8974;176.7587;172.0871;167.0637;171.6254;173.7029;169.5113;181.9286;170.5123;166.3322;164.8655;
NC;0.86104;0.88669;0.56426;0.61922;1.0992;1.2311;1.5096;1.4729;1.8393;1.5572;2.3926;2.4182;1.7038;2.5978;2.781;2.5282;2.3889;2.1398;1.5425;1.6415;2.0005;1.3923;1.2641;1.1542;1.2055;1.4546;1.4033;1.4583;1.5462;1.6928;1.6232;1.788;1.7697;1.7697;1.7221;1.7294;1.7624;1.8247;1.8027;2.0335;2.2973;1.9053;2.4256;2.748;2.5501;2.8359;2.7773;2.9422;3.2793;2.8469;3.9168;4.274;4.3316;4.3841;
NZ;11.5343;11.7578;11.2008;12.2194;13.0951;13.6887;14.0038;13.6301;13.4762;14.2603;14.1833;15.048;16.1839;18.1881;18.7414;18.2467;19.2213;20.2839;17.9939;16.4624;17.4443;16.5136;18.2247;17.9499;19.28;21.7861;22.8744;24.0908;25.3769;25.3842;23.6438;24.1568;25.1094;26.8828;26.3661;27.1246;28.7441;30.9461;29.9276;32.6902;32.8697;34.4819;33.1739;33.9103;34.7311;33.892;33.5256;33.6209;34.2364;32.2982;31.5251;30.7751;32.4916;32.3799;
NI;0.53128;0.56059;0.65952;0.84272;0.94898;0.78043;0.95997;1.0809;1.2311;1.2861;1.4033;1.5059;1.6048;1.8283;1.9492;1.9273;2.224;2.8359;2.6308;1.7111;2.0262;2.1398;2.1141;2.0005;1.8503;1.9896;2.2607;2.4366;2.246;1.4766;2.5465;2.0042;2.3926;2.301;2.5392;2.7773;2.8726;3.14;3.4185;3.6237;3.7593;3.9608;4.0341;4.4078;4.4224;4.3162;4.4628;4.591;4.3821;4.4921;4.5434;4.6359;4.6399;4.5864;
NE;0.029312;0.05496;0.065952;0.087936;0.095264;0.0916;0.13557;0.1319;0.16122;0.19053;0.21618;0.23083;0.25282;0.32976;0.28946;0.33342;0.33342;0.3664;0.4177;0.47998;0.57158;0.68517;0.74746;0.96363;0.99294;0.99661;0.90134;1.0003;0.98928;1.0406;0.83173;0.82074;0.7841;0.87936;0.87203;0.91966;1.0149;1.0113;1.0736;1.0589;0.79509;0.75845;0.81341;0.87936;0.96363;0.82806;0.80608;0.82074;0.916;1.0845;1.4106;1.3905;1.4035;1.4387;
NG;3.4039;4.111;4.177;5.3458;7.2694;11.7541;12.8973;12.8277;6.6282;12.1022;21.5223;32.2542;41.3922;49.5373;62.2404;47.3572;55.2018;50.5266;48.2549;70.2316;68.0991;65.9044;65.549;59.8808;69.5684;69.8358;73.4449;59.2945;70.6896;42.4071;45.3383;45.2101;64.8308;60.0127;46.6207;34.8886;40.3883;40.1574;40.1501;44.7521;79.1168;83.2827;98.045;93.0619;96.9678;104.6109;98.4334;95.1321;92.5453;71.6605;78.8456;78.1159;81.6825;83.1701;
NU;;;;;;;;;;;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.007328;0.007328;0.007328;0.007328;0.007328;0.007328;0.007328;0.007328;0.007328;0.007328;0.0083997;0.0085113;0.0085522;
KP;23.7977;26.4358;30.697;32.8368;35.6287;44.2318;47.61;52.4025;59.2799;64.0907;73.4925;107.4724;89.5262;97.3488;101.6357;107.652;110.0995;113.7745;118.6403;120.7764;124.9094;125.3015;127.9579;137.1875;147.6848;158.3141;172.0468;192.6495;220.6754;234.2285;244.6343;250.94;255.2049;261.9247;259.4295;259.1364;256.4727;234.496;64.8748;71.0376;76.6362;79.4099;76.0463;77.7134;79.4172;82.9456;84.4882;70.3122;78.0176;74.6247;71.5652;73.3621;74.8116;76.4922;
NO;13.0915;13.3406;14.0661;14.9711;16.1766;16.3964;19.5474;19.3129;21.123;22.2038;27.9893;27.1759;29.4036;30.4991;27.6705;29.6418;29.1948;31.177;32.5327;33.2691;35.0059;33.2068;32.8294;30.0668;33.0713;34.852;33.6172;35.1048;33.423;37.2556;31.3382;31.9977;29.5758;32.1699;29.2241;34.8776;33.1519;34.1045;36.4421;40.9892;38.7761;41.0588;37.3984;42.5903;42.6306;42.4035;44.2208;45.0525;50.2847;47.0384;57.1401;57.6242;57.4953;57.9073;
PS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.39571;0.6009;0.64853;0.79142;1.3484;1.1542;1.2787;1.865;2.7407;2.2644;2.323;2.0518;2.0885;2.3633;2.3966;2.5324;2.563
OM;;;;;0.010992;0.025648;0.029312;0.13557;0.16122;0.2345;0.2345;2.0921;2.0885;2.1105;2.334;7.2511;8.3209;8.5005;7.7897;7.7164;6.0419;6.0126;5.7305;7.5259;8.0535;8.6544;9.8672;9.4568;10.578;10.0577;11.3767;11.7614;12.0692;13.4469;15.2935;15.8834;15.092;15.4731;16.5466;20.6906;21.8777;20.2692;25.4501;32.3641;27.9636;29.8689;39.5712;44.5506;41.0331;40.2307;57.1547;54.9355;57.3417;59.1523;
PK;11.9311;12.3546;13.5755;15.6062;16.0452;16.8364;17.1332;18.1841;20.8516;20.2241;20.5147;19.4514;18.9136;20.0201;21.4014;23.2004;22.8194;24.3693;26.117;28.2275;32.0417;34.372;37.3545;40.271;42.8212;47.1374;49.4127;53.4907;58.166;60.9067;68.5095;68.187;72.7304;77.9443;84.7703;84.4149;94.37;94.6338;97.5833;100.302;106.3623;108.1943;113.9907;118.7979;131.4936;136.5243;145.9554;158.7648;156.5481;157.7608;161.2636;161.6448;162.8704;164.4655;
PW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.11358;0.10992;0.10992;0.11358;0.11725;0.11725;0.11725;0.11725;0.11725;0.1832;0.1832;0.19053;0.18686;0.19053;0.20152;0.20885;0.20885;0.20885;0.21618;0.24779;0.25108;0.25229;
PA;0.99661;1.1029;1.1908;1.1835;1.2421;1.5279;1.6561;1.6964;2.0189;2.0518;2.2021;2.6014;2.7993;3.239;3.0191;3.6603;3.609;3.4588;2.8396;3.1913;3.1217;3.3379;3.2903;3.4918;2.8799;2.6271;2.7517;3.1987;2.9275;2.5208;2.7663;3.2426;4.2429;3.9388;4.3345;2.9825;4.6203;5.6426;5.943;5.6645;5.7855;7.0019;5.8661;6.1482;5.8001;6.8334;7.3646;7.1192;7.5698;8.6287;9.6253;9.424;9.4993;9.3971;
PG;0.17954;0.20152;0.19786;0.25648;0.26747;0.30411;0.34075;0.43602;0.50197;0.55693;0.6925;0.8244;1.2677;1.3447;1.5865;1.5316;1.5719;1.5792;1.6744;1.7954;1.8283;1.9309;1.9456;2.0079;2.0445;2.1251;2.0628;2.334;2.1984;2.0335;2.1398;2.0628;2.0518;1.9932;2.1801;2.0372;2.1618;2.5538;2.8359;2.4622;2.6857;3.228;3.5101;3.9644;4.4774;4.6093;4.591;4.8988;3.4735;3.3306;3.1327;3.5512;3.6286;3.6517;
PY;0.30411;0.36274;0.39205;0.41037;0.43235;0.5496;0.51296;0.48731;0.5899;0.52029;0.74379;0.63387;0.71448;0.86837;0.95264;0.83906;1.0552;1.1835;1.4876;1.3667;1.5316;1.4436;1.4033;1.4546;1.5425;1.6048;1.7477;1.9749;2.2534;2.3413;2.2607;2.2314;2.6198;2.9495;3.4955;3.9608;3.7483;4.1916;4.4994;4.4994;3.686;3.8179;3.8948;4.067;4.0854;3.8289;3.9828;4.133;4.3492;4.514;5.071;5.0486;5.0476;4.988;
PE;8.1671;8.636;9.9624;10.2262;12.2561;11.9556;13.2454;13.6447;14.4911;15.2899;17.7704;18.5985;18.1588;19.7416;21.3428;21.9474;22.4237;23.3214;22.442;22.2551;24.1018;24.0835;23.6511;20.4341;20.676;19.4961;21.8301;25.7616;25.0874;21.8228;21.1523;20.4012;20.3718;23.5375;23.2114;23.8636;24.3436;27.3847;27.7841;29.334;30.272;27.1429;27.1649;26.3588;31.8695;37.1053;35.0352;43.1729;41.2456;47.3169;57.5321;61.3959;63.8237;64.8401;
PH;8.3283;8.7167;10.3398;11.4756;12.8277;13.9708;16.1106;18.2174;22.2332;22.8414;24.7613;27.5643;26.4211;31.5177;30.5065;32.4997;35.1011;36.7243;37.4461;38.1056;36.9698;34.6358;34.9692;35.3869;30.9681;28.0259;29.1838;32.6572;37.6989;39.1095;41.7293;43.8947;48.7129;49.442;54.7548;60.6612;62.1121;71.0999;69.1836;69.103;73.247;70.9937;71.2795;71.4736;74.0055;74.7712;67.6374;69.6123;75.8814;74.7236;81.524;83.2244;88.1303;93.3255;
PL;199.6037;207.2652;216.6377;231.0299;242.9159;247.0196;252.4716;259.0704;275.8479;293.4131;304.1926;312.9899;329.6831;335.8532;346.5924;375.2522;398.7092;418.6816;431.7035;442.1276;464.1958;409.7268;421.8656;421.9939;433.5391;445.5351;452.9986;464.9726;445.612;423.4412;366.4733;361.296;356.9908;352.2313;335.8862;346.5301;358.5297;350.762;326.6676;316.8737;301.4446;302.5585;296.6887;304.6066;304.7385;303.3499;319.7426;315.3788;315.8661;298.5427;316.9946;317.5168;308.4932;311.4632;
PT;8.2184;9.0831;9.2956;10.0174;11.014;11.5892;11.842;12.399;12.9999;14.601;15.2459;16.3927;18.3347;19.9871;20.6979;21.3391;22.4054;22.7095;22.7241;25.0105;26.9634;27.2052;29.2314;30.1547;29.0409;27.3847;30.4955;31.5104;32.8991;41.176;42.1616;43.8984;48.156;46.7746;47.5294;51.8822;50.6914;53.1903;58.0084;64.6366;62.9145;62.812;66.7654;61.2254;63.1234;65.2558;59.06;60.8151;58.3089;57.3636;52.3183;53.025;54.0546;51.9284;
QA;0.17587;0.16122;0.19053;6.1335;6.2691;6.2874;6.2728;6.6831;7.0752;7.1668;7.5625;9.1453;10.7758;12.4576;10.479;10.948;10.3764;9.9184;10.523;14.3482;13.0878;12.8496;12.344;11.2595;12.322;12.3953;13.2857;11.4903;11.919;14.3152;11.7651;17.6605;26.7802;30.697;30.1987;30.7996;31.7999;36.2589;32.3751;31.3822;34.7017;30.3379;28.4583;36.127;44.3564;51.8383;56.6894;67.1868;67.9416;66.0656;70.4734;78.5365;80.0761;87.3668;
